323;Objednávka;94;"Čistiace prístroje na okná";271.00;2017-12-15;"Cleanex-cleanex, s.r.o."
324;Objednávka;93;Regále+kartotéka;685.00;2017-12-15;"Kovotyp, s.r.o."
336;Objednávka;92;"Škrabka do ŠJ ZŠ";1392.00;2017-12-12;"Miroslav Prvý - RSP"
337;Objednávka;91;"Oprava škrabky zemiakov ŠJ ZŠ";781.00;2017-12-12;"Miroslav Prvý - RSP"
349;Objednávka;90;Projektory;834.00;2017-12-11;"Andrej Kočík"
350;Objednávka;89;Projektory;1668.00;2017-12-11;"Andrej Kočík"
351;Objednávka;88;"Interaktívne tabule";2268.00;2017-12-11;"Andrej Kočík"
362;Objednávka;87;"Revízia výťahov";88.00;2017-12-06;M.Henček-Elektroservis
363;Objednávka;85;"Tonery do kopírky ZŠ";192.00;2017-12-04;"FOLLOW ME SERVIS, s.r.o."
364;Objednávka;86;"Prenájom klziska";150.00;2017-12-04;"Eko Rekrea-Pejkovič Peter"
365;Objednávka;84;"Filmové predstavenie";339.00;2017-12-01;"Cinemax, a.s."
366;Objednávka;80;"Mikulášske balíčky do ZŠ";514.00;2017-11-30;"Vila potraviny"
367;Objednávka;81;"Mikulášske balíčky do MŠ";225.00;2017-11-30;"Vila potraviny"
368;Objednávka;82;"Materiál údržba";47.00;2017-11-30;"Peter Madeja-M Fire"
369;Objednávka;83;"Kuchynský riad do ŠJ MŠ";387.00;2017-11-30;"GastroLUX, s.r.o."
378;Objednávka;79;"Fotoaparát a mikrovlnka do MŠ";682.00;2017-11-27;"ELEKTROMAX, R.Mihálik"
387;Objednávka;77;"Mopy pre ZŠ";130.00;2017-11-22;"Trend Hygiena, s.r.o."
388;Objednávka;78;"Čistiace prostriedky ZŠ";16.00;2017-11-22;Ing.Majerská-ANEX
391;Objednávka;76;"Školské pomôcky MŠ";404.00;2017-11-20;Š.Gočál-GOPAP
403;Objednávka;75;"Čistiace prostriedky ŠJ";358.00;2017-11-14;Ing.Majerská-ANEX
404;Objednávka;74;"Školské pomôcky ŠkD";476.00;2017-11-13;"Bebi s.r.o."
408;Objednávka;73;"Oprava sporáku v ŠJ MŠ";189.00;2017-11-09;"GASTROSERVIS - J.Sloboda"
415;Objednávka;72;"Tabletová soľ pre ŠJ ZŠ";79.00;2017-10-27;"Gama Holding,s.r.o."
421;Objednávka;71;"Poštové poukážky ŠJ";24.00;2017-10-26;"Slovenská pošta, a.s."
434;Objednávka;69;"tonery do tlačiarní ZŠ";189.00;2017-10-17;"Soft-Tech, s.r.o."
435;Objednávka;70;"zariadenie do ŠJ ZŠ";588.00;2017-10-17;"Miroslav Prvý - RSP"
443;Objednávka;68;"tonery do MŠ";275.00;2017-10-12;"Šimon Batík-FasterComp"
450;Objednávka;67;"kancelárske potreby";576.00;2017-10-11;"Daffer, s.r.o."
451;Objednávka;66;"čistiace prostriedky ZŠ";20.00;2017-10-11;Ing.Majerská-ANEX
455;Objednávka;64;"čistiace prostriedky ZŠ+MŠ";366.00;2017-10-10;Ing.Majerská-ANEX
456;Objednávka;65;"tonery do kopírky ZŠ";97.00;2017-10-10;"FOLLOW ME SERVIS, s.r.o."
469;Objednávka;63;"učebné pomôcky MŠ";46.00;2017-09-25;"NOMILAND, s.r.o."
489;Objednávka;62;"pracovné odevy pre ZŠ,ŠJ,MŠ";979.00;2017-09-18;"Minarovič Lukáš-OOPP"
490;Objednávka;61;"čistiace prostriedky ŠJ MŠ";343.00;2017-09-18;"Gastroservis-J. Sloboda"
494;Objednávka;60;"pomôcky pre MŠ";697.00;2017-09-08;Š.Gočál-GOPAP
503;Objednávka;58;"príslušenstvo do ŠJ MŠ a ZŠ";242.00;2017-08-25;"Gastro - Galaxi, D. Dvoriščák"
505;Objednávka;59;"pracovné zošity pre MŠ";260.00;2017-08-25;"NOMILAND, s.r.o."
509;Objednávka;56;"tonery do tlačiarne ŠJ";29.00;2017-08-21;"Soft-Tech, s.r.o."
510;Objednávka;57;"učebné pomôcky";711.00;2017-08-21;"AD REM distribučná agentúra"
512;Objednávka;55;"publikácie pre MŠ";900.00;2017-08-18;"ARES spol. s r.o."
513;Objednávka;54;"čistiace prostriedky ŠJ";413.00;2017-08-17;Ing.Majerská-ANEX
514;Objednávka;53;"kancelárske potreby";32.00;2017-08-15;RAABE,s.r.o.nakladateľstvo
515;Objednávka;52;"údržba zariadenia ŠJ ZŠ";331.00;2017-08-14;"Miroslav Prvý - RSP"
525;Objednávka;51;"školské tlačivá";137.00;2017-08-07;"CART PRINT, s.r.o."
527;Objednávka;50;"čistiace prostriedky";475.00;2017-07-26;Ing.Majerská-ANEX
537;Objednávka;49;"mopy pre ZŠ";80.00;2017-07-17;"Trend Hygiena, s.r.o."
548;Objednávka;48;"školské tlačivá";47.00;2017-06-30;"ŠEVT, a.s."
573;Objednávka;47;"prvouky pre druhákov";118.00;2017-06-14;"AITEC, s.r.o."
579;Objednávka;45;"odborná prehliadka elektro spotrebičov";1192.00;2017-06-08;"ETT s.r.o."
580;Objednávka;46;"montážne práce";104.00;2017-06-08;"Andrej Kočík"
585;Objednávka;43;"doprava žiakov";190.00;2017-06-02;"ŠPORT-BUS Blšták"
586;Objednávka;44;"doprava žiakov";170.00;2017-06-02;"Ján Chmelár-autobus. doprava"
596;Objednávka;39;"náradie do ŠJ";206.00;2017-05-26;"Insportline s.r.o."
597;Objednávka;40;"náradie do telocvične";397.00;2017-05-26;"Aurel Bitter Mgr."
598;Objednávka;35;"náradie do ŠJ";206.00;2017-05-26;"Insportline s.r.o."
599;Objednávka;41;"kancelárske potreby ZŠ";8.00;2017-05-26;"Daffer, s.r.o."
600;Objednávka;42;"revízia výťahov v ŠJ ZŠ a ŠJ MŠ";88.00;2017-05-26;M.Henček-Elektroservis
602;Objednávka;36;"náradie do telocvične";397.00;2017-05-26;"Aurel Bitter Mgr."
608;Objednávka;34;materiál;23.00;2017-05-25;"Hermanová-Rozličný tovar"
609;Objednávka;38;materiál;23.00;2017-05-25;"Hermanová-Rozličný tovar"
610;Objednávka;37;"školské tlačivá";9.00;2017-05-22;"ŠEVT, a.s."
614;Objednávka;33;"školské tlačivá";9.00;2017-05-22;"ŠEVT, a.s."
615;Objednávka;36;"doprava žiakov";0.00;2017-05-19;"AD TORNADO, s.r.o."
620;Objednávka;35;"ubytovanie žiakov";3200.00;2017-05-18;"Wachumba ck, s.r.o."
621;Objednávka;34;"doprava žiakov";120.00;2017-05-15;"AD TORNADO, s.r.o."
622;Objednávka;33;"doprava žiakov";499.00;2017-05-15;"AD TORNADO, s.r.o."
629;Objednávka;32;"čistiace prostriedky do MŠ";34.00;2017-05-12;Ing.Majerská-ANEX
630;Objednávka;31;tonery;111.00;2017-05-12;"Soft-Tech, s.r.o."
648;Objednávka;30;"prístup do databázy testov";199.00;2017-05-02;"Interaktívna škola, s.r.o."
649;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"čistenie lapača tukov";424.00;2017-04-30;"Sezako Trnava s.r.o."
650;Objednávka;29;"čistenie lapača tukov";424.00;2017-04-30;"Sezako Trnava s.r.o."
668;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"tonery do kopírky ZŠ";67.00;2017-04-21;"FOLLOW ME SERVIS, s.r.o."
669;Objednávka;28;"tonery do kopírky ZŠ";67.00;2017-04-21;"FOLLOW ME SERVIS, s.r.o."
670;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"čistiace potreby MŠ";118.00;2017-04-20;Ing.Majerská-ANEX
671;Objednávka;27;"čistiace potreby MŠ";118.00;2017-04-20;Ing.Majerská-ANEX
672;Objednávka;26;"čistiace potreby ŠJ ZŠ+MŠ";466.00;2017-04-20;Ing.Majerská-ANEX
674;Objednávka;24;"školské pomôcky";16.00;2017-04-18;"Daffer, s.r.o."
675;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"kancelárske potreby ZŠ";269.00;2017-04-18;"Daffer, s.r.o."
678;Objednávka;25;"kancelárske potreby ZŠ";269.00;2017-04-18;"Daffer, s.r.o."
679;Objednávka;23;"chladnička do MŠ";249.00;2017-04-13;"ELEKTROMAX, R.Mihálik"
680;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"chladnička do MŠ";249.00;2017-04-13;"ELEKTROMAX, R.Mihálik"
690;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"doprava žiakov";72.00;2017-04-12;"AD TORNADO, s.r.o."
691;Objednávka;22;"čistiace prostriedky do umývačky";292.00;2017-04-12;"GASTRO TRADE SLOBODA s.r.o."
692;Objednávka;21;"doprava žiakov";72.00;2017-04-12;"AD TORNADO, s.r.o."
699;Objednávka;20;"tonery do MŠ";175.00;2017-04-11;"FasterComp, s.r.o."
702;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"tonery do MŠ";175.00;2017-04-11;"FasterComp, s.r.o."
726;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"čistenie kanalizácie";125.00;2017-03-24;"Zdenko Chrvala"
727;Objednávka;19;"čistenie kanalizácie";125.00;2017-03-24;"Zdenko Chrvala"
728;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"školské pomôcky do MŠ";912.00;2017-03-22;Š.Gočál-GOPAP
729;Objednávka;18;"školské pomôcky do MŠ";912.00;2017-03-22;Š.Gočál-GOPAP
737;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"doprava žiakov";453.00;2017-03-17;"AD TORNADO, s.r.o."
741;Objednávka;17;"doprava žiakov";453.00;2017-03-17;"AD TORNADO, s.r.o."
742;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"DVD k šlabikáru";26.00;2017-03-16;"AITEC, s.r.o."
743;Objednávka;16;"DVD k šlabikáru";26.00;2017-03-16;"AITEC, s.r.o."
756;Objednávka;15;"riady do ŠJ MŠ";0.00;2017-03-09;Eurogastrop
757;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"riady do ŠJ MŠ";0.00;2017-03-09;Eurogastrop
758;Objednávka;14;"poukážky na nákup kníh";600.00;2017-03-08;"Panta Rhei, s.r.o."
759;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"tonery do tlačiarní";162.00;2017-03-08;"Unihouse, s.r.o."
760;Objednávka;13;"tonery do tlačiarní";162.00;2017-03-08;"Unihouse, s.r.o."
761;Objednávka;11;"mopy do MŠ";33.00;2017-03-06;"Dunajnet s.r.o"
762;Objednávka;12;"čistiace prostriedky ZŠ+MŠ";405.00;2017-03-06;Ing.Majerská-ANEX
767;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"čistiace prostriedky ZŠ+MŠ";405.00;2017-03-06;Ing.Majerská-ANEX
778;Objednávka;10;"chladnička do MŠ";184.00;2017-02-17;"DATART a.s.,"
779;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"chladnička do MŠ";184.00;2017-02-17;"DATART a.s.,"
806;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"progra Office";146.00;2017-02-06;"Unihouse, s.r.o."
808;Objednávka;8;"progra Office";146.00;2017-02-06;"Unihouse, s.r.o."
809;Objednávka;9;"toner do MŠ";75.00;2017-02-06;"Šimon Batík-FasterComp"
811;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"spotrebné normy ŠJ";73.00;2017-02-01;"Tlačiareň IRIS, s.r.o."
812;Objednávka;7;"spotrebné normy ŠJ";73.00;2017-02-01;"Tlačiareň IRIS, s.r.o."
825;Objednávka;5;"doprava žiakov";285.00;2017-01-18;"AD TORNADO, s.r.o."
826;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"doprava žiakov";96.00;2017-01-18;"AD TORNADO, s.r.o."
827;Objednávka;6;"doprava žiakov";96.00;2017-01-18;"AD TORNADO, s.r.o."
840;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"kancelárske potreby";212.00;2017-01-16;"Daffer, s.r.o."
842;Objednávka;4;"kancelárske potreby";212.00;2017-01-16;"Daffer, s.r.o."
844;Objednávka;3;"elektro materiál";165.00;2017-01-12;"PROFI ELEKTRO"
845;Objednávka;2;"poštové poukážky ŠJ";40.00;2017-01-11;"Slovenská pošta, a.s."
846;Objednávka;1;"licencia 2017";180.00;2017-01-10;"MAPA Slovakia Trade, s.r.o."
1399;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Čistiace prostriedky";0.00;2015-09-17;"Anex Malženice"
1409;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Učebné pomôcky";13.00;2015-09-07;"Aitec, s.r.o., Bratislava"
1412;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Publikácie pre MŠ";0.00;2015-09-02;"Ares,s.r.o. Bratislava"
1413;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;Tonery;117.00;2015-08-28;"Ľubomír Cibuľka LC-COM"
1414;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;Toner;37.00;2015-08-27;"Follow Me Servise Dubnica n. Váhom"
1415;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Kancelárske potreby";0.00;2015-08-24;"Daffer Prievidza"
1417;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Kancelárske potreby";0.00;2015-08-17;"Daffer Prievidza"
1431;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Čistiace prostriedky";0.00;2015-07-16;"Anex Malženice"
1439;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Oprava podlahovej krytiny";0.00;2015-07-01;"RAKÚS Vít, Voderady"
1441;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;Tonery;0.00;2015-06-29;"Ľubomír Cibuľka LC-COM"
1444;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Školské tlačivá";0.00;2015-06-26;"ŠEVT, a.s. B.Bystrica"
1445;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Kuchynské potreby pre ŠJ";0.00;2015-06-25;"Hermanová A.-rozličný tovar, Dechtice"
1449;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Športové dresy";395.00;2015-06-22;"LEGEA s.r.o., Piešťany"
1453;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Učebnice AJ";875.00;2015-06-18;"AD REM distrib.agentúra, Bratislava"
1460;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Doprava žiakov";100.00;2015-06-15;"SPaP lodná os.doprava,a.s. Bratislava"
1469;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Doprava žiakov";0.00;2015-06-08;"Kadlec J.-Autodoprava Malženice"
1474;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Čistiace prostriedky";0.00;2015-06-03;"Anex Malženice"
1480;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Doprava žiakov";244.00;2015-05-25;"Svitaň Martin-autob.dopr. Gánovce"
1481;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Doprava žiakov";127.00;2015-05-21;"Car Service-M.Jablonický, Jasl.Bohunice"
1491;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Doprava žiakov";0.00;2015-05-11;"Kadlec J.-Autodoprava Malženice"
1496;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Doprava žiakov";0.00;2015-05-05;Sportbus
1499;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Tabletová soľ";392.00;2015-04-27;"Gama Holding s.r.o., Piešťany"
1501;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Čistiace prostriedky";0.00;2015-04-23;"Anex Malženice"
1503;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Školské pomôcky";49.00;2015-04-20;"Daffer Prievidza"
1505;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Vysávače pre ZŠ a MŠ";233.00;2015-04-15;"Nay a.s. Bratislava"
1520;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"CD prehrávače";240.00;2015-04-10;"Daffer Prievidza"
1521;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Lampa do dataprojektora";111.00;2015-03-31;"Web Retail, s.r.o."
1523;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Normy pre ŠJ";63.00;2015-03-27;"IRIS,s.r.o. Bratislava"
1526;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Kancelárske potreby";0.00;2015-03-25;"Daffer Prievidza"
1535;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Doprava žiakov";0.00;2015-03-10;"Kadlec J.-Autodoprava Malženice"
1540;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Oprava kopírky";0.00;2015-03-03;"Follow Me Servise Dubnica n. Váhom"
1541;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Školské tlačivá";0.00;2015-03-02;"ŠEVT, a.s. B.Bystrica"
1542;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Mixér do ŠJ";49.00;2015-02-27;"DCC-Duban Trnava"
1552;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Doprava žiakov";0.00;2015-02-09;"Kadlec J.-Autodoprava Malženice"
1586;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;licencia;76.00;2014-09-29;"PORADCA - verejná správa"
1588;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;Tonery;101.00;2014-09-22;"Ľubomír Cibuľka LC-COM"
1589;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Publikácie pre MŠ";0.00;2014-09-19;"Ares,s.r.o. Bratislava"
1592;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Pošt.poukážky pre ŠJ";29.00;2014-09-12;"Slovenská pošta a.s., Banská Bystrica"
1597;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Skrinka na tablety";459.00;2014-09-04;"Daffer Prievidza"
1599;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Kancelárske potreby, krieda";0.00;2014-08-28;"Daffer Prievidza"
1600;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Tabletová soľ pre ŠJ";378.00;2014-08-27;"Gama Holding s.r.o., Piešťany"
1601;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Učebná pomôcka pre AJ";16.00;2014-08-26;"INFOA,s.r.o. Skalica"
1603;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Sieťky na okná do MŠ";1144.67;2014-08-13;"ADLER TT,s.r.o. Trnava"
1607;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Inštalačný materiál";158.00;2014-08-04;"MH Centrum, Marián Hovorka Trnava"
1611;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"oprava obkladu";0.00;2014-07-11;"Kobetič Ľubomír, Radošovce"
1613;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Stavebný materiál na údržbu";518.00;2014-07-04;"STAVMAT IN,s.r.o., Malacky"
1617;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;Tonery;70.00;2014-06-23;"Ľubomír Cibuľka LC-COM"
1619;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Servisná prehliadka kopirovacieho stroja";51.00;2014-06-17;"Follow Me Servis,s.r.o. Dubnica n V."
1620;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Čistiace potreby ZŠ, MŠ";0.00;2014-06-16;"Anex Malženice"
1623;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Pracovné zošity";474.00;2014-06-10;"INFOA,s.r.o. Skalica"
1624;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;Autodoprava;208.00;2014-06-04;"Kadlec J.-Autodoprava Malženice"
1625;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;Tonery;105.00;2014-06-02;"Ľubomír Cibuľka LC-COM"
1627;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;Autodoprava;0.00;2014-05-30;"Kadlec J.-Autodoprava Malženice"
1628;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Pracovné zošity";23.00;2014-05-29;"RAABE, nakladateľstvo BA"
1629;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Oprava stropných svetiel";1935.84;2014-05-28;"Poly Lightiq, s.r.o., Šala"
1634;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;Autodoprava;0.00;2014-05-12;"Kadlec J.-Autodoprava Malženice"
1637;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;Autodoprava;217.00;2014-04-29;"PZP group s.r.o., V.Kostoľany"
1638;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Odborná prehliadka výťahov";0.00;2014-04-28;"Elektroservis HENČEK, Špačince"
1640;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Čistiace potreby ŠJ";318.00;2014-04-16;"Helena Bučková Trnava"
1644;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Kancelárske potreby, krieda";202.00;2014-04-07;"Daffer Prievidza"
1646;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Lopty, basketbalový koš, badminton";388.00;2014-03-26;"MALUNET s.r.o., Mokrov"
1653;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;Tonery;45.00;2014-03-10;"Ľubomír Cibuľka LC-COM"
1655;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Tabletová soľ pre ŠJ";313.00;2014-03-04;"Gama Holding s.r.o., Piešťany"
1657;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;"Kancelárske potreby a pomôcky MŠ";795.00;2014-02-24;"ST-Trade s.r.o, Trnava"
1662;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;Autodoprava;84.00;2014-02-04;"Kadlec J.-Autodoprava Malženice"
1666;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;Autodoprava;243.00;2014-01-16;"Kadlec J.-Autodoprava Malženice"
1667;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;Tonery;60.00;2014-01-10;"Ľubomír Cibuľka LC-COM"
1668;Objednávka;b6589fc6ab0dc82cf12099d1c2d40ab994e8410c;Koberec;74.00;2014-01-09;"JUTEX Slovakia s.r.o., Bratislava"
