12941;"2021-04-25 02:16:25";7.25
12940;"2021-04-24 23:14:57";10.50
12939;"2021-04-24 22:14:34";12.38
12938;"2021-04-24 21:14:02";14.13
12937;"2021-04-24 20:13:40";15.38
12936;"2021-04-24 19:13:18";16.75
12935;"2021-04-24 17:12:39";17.13
12934;"2021-04-24 15:12:00";15.88
12933;"2021-04-24 14:11:41";14.50
12932;"2021-04-24 12:11:04";11.25
12931;"2021-04-24 09:09:35";3.00
12930;"2021-04-24 08:09:03";1.00
12929;"2021-04-24 07:08:31";0.50
12928;"2021-04-23 23:04:17";7.75
12927;"2021-04-23 22:03:49";8.75
12926;"2021-04-23 21:03:20";10.13
12925;"2021-04-23 16:01:16";13.00
12924;"2021-04-23 14:00:29";11.50
12923;"2021-04-23 11:59:39";10.25
12922;"2021-04-23 10:59:13";8.50
12921;"2021-04-23 08:58:19";5.00
12920;"2021-04-23 07:57:46";3.50
12919;"2021-04-23 04:56:13";4.00
12918;"2021-04-23 03:55:43";4.75
12917;"2021-04-23 01:54:40";6.00
12916;"2021-04-23 00:54:11";6.38
12915;"2021-04-22 23:53:43";7.38
12914;"2021-04-22 22:53:13";8.50
12913;"2021-04-22 20:52:17";10.63
12912;"2021-04-22 19:51:51";12.00
12911;"2021-04-22 18:51:26";13.00
12910;"2021-04-22 17:51:02";13.25
12909;"2021-04-22 16:50:41";12.50
12908;"2021-04-22 15:50:17";11.00
12907;"2021-04-22 11:48:42";13.13
12906;"2021-04-22 10:48:21";12.25
12905;"2021-04-22 09:47:55";11.00
12904;"2021-04-22 08:47:30";9.38
12903;"2021-04-22 07:47:06";8.13
12902;"2021-04-22 05:46:11";8.38
12901;"2021-04-22 04:45:43";8.63
12900;"2021-04-22 03:45:14";9.13
12899;"2021-04-22 02:44:46";10.13
12898;"2021-04-22 01:44:21";10.75
12897;"2021-04-22 00:43:56";11.50
12896;"2021-04-21 23:43:32";12.25
12895;"2021-04-21 22:43:04";13.00
12894;"2021-04-21 20:42:18";15.50
12893;"2021-04-21 18:41:40";17.38
12892;"2021-04-21 14:40:27";17.88
12891;"2021-04-21 13:40:10";16.13
12890;"2021-04-21 12:39:54";14.25
12889;"2021-04-21 11:39:31";12.13
12888;"2021-04-21 09:38:45";7.75
12887;"2021-04-21 08:38:19";5.75
12886;"2021-04-21 07:37:47";4.75
12885;"2021-04-21 06:37:21";5.38
12884;"2021-04-21 05:36:48";6.13
12883;"2021-04-21 04:36:18";6.88
12882;"2021-04-21 03:35:53";7.25
12881;"2021-04-21 02:35:21";7.63
12880;"2021-04-20 23:33:59";9.50
12879;"2021-04-20 21:33:06";11.50
12878;"2021-04-20 19:32:17";14.75
12877;"2021-04-20 18:31:54";15.00
12876;"2021-04-20 16:31:11";15.00
12875;"2021-04-20 15:30:52";12.63
12874;"2021-04-20 14:30:32";14.63
12873;"2021-04-20 13:30:08";15.25
12872;"2021-04-20 12:29:49";13.63
12871;"2021-04-20 11:29:27";12.00
12870;"2021-04-20 10:29:02";10.00
12869;"2021-04-20 09:28:36";8.25
12868;"2021-04-20 08:28:11";6.38
12867;"2021-04-20 07:27:42";6.13
12866;"2021-04-20 06:27:14";6.38
12865;"2021-04-20 05:26:44";7.00
12864;"2021-04-20 02:25:19";8.13
12863;"2021-04-20 00:24:23";8.63
12862;"2021-04-19 23:23:54";8.88
12861;"2021-04-19 22:23:28";9.25
12860;"2021-04-19 21:23:00";9.75
12859;"2021-04-19 20:22:33";10.13
12858;"2021-04-19 19:22:07";10.63
12857;"2021-04-19 18:21:41";11.00
12856;"2021-04-19 15:20:26";12.75
12855;"2021-04-19 14:20:04";12.00
12854;"2021-04-19 13:19:40";11.00
12853;"2021-04-19 12:19:17";10.13
12852;"2021-04-19 11:18:48";8.75
12851;"2021-04-19 10:18:23";7.63
12850;"2021-04-19 09:17:54";6.75
12849;"2021-04-19 07:16:56";6.25
12848;"2021-04-19 06:16:26";6.38
12847;"2021-04-19 05:15:59";6.63
12846;"2021-04-19 02:14:31";7.25
12845;"2021-04-19 01:14:02";7.50
12844;"2021-04-18 23:13:05";8.00
12843;"2021-04-18 21:12:07";9.38
12842;"2021-04-18 19:11:16";11.13
12841;"2021-04-18 17:10:26";11.88
12840;"2021-04-18 16:09:58";10.63
12839;"2021-04-18 15:09:34";11.13
12838;"2021-04-18 13:08:42";10.25
12837;"2021-04-18 11:07:53";6.50
12836;"2021-04-18 10:07:21";5.63
12835;"2021-04-18 09:06:53";5.25
12834;"2021-04-18 08:06:24";5.13
12833;"2021-04-18 05:04:50";5.38
12832;"2021-04-18 04:04:20";5.63
12831;"2021-04-18 03:03:53";5.63
12830;"2021-04-18 02:03:20";5.88
12829;"2021-04-18 01:02:51";6.00
12828;"2021-04-18 00:02:22";6.25
12827;"2021-04-17 23:01:52";6.38
12826;"2021-04-17 22:01:24";6.50
12825;"2021-04-17 20:00:24";8.38
12824;"2021-04-17 17:59:25";9.63
12823;"2021-04-17 16:58:58";9.75
12822;"2021-04-17 14:58:05";9.38
12821;"2021-04-17 13:57:37";10.00
12820;"2021-04-17 12:57:12";8.38
12819;"2021-04-17 11:56:45";7.00
12818;"2021-04-17 10:56:15";6.38
12817;"2021-04-17 09:55:46";5.00
12816;"2021-04-17 08:55:17";4.25
12815;"2021-04-17 07:54:47";4.00
12814;"2021-04-17 06:54:18";3.88
12813;"2021-04-17 05:53:45";4.00
12812;"2021-04-17 04:53:16";4.13
12811;"2021-04-17 03:52:41";4.25
12810;"2021-04-17 02:52:11";4.38
12809;"2021-04-17 00:51:10";4.88
12808;"2021-04-16 23:50:40";5.63
12807;"2021-04-16 22:50:09";5.88
12806;"2021-04-16 21:49:38";6.25
12805;"2021-04-16 20:49:10";6.63
12804;"2021-04-16 19:48:40";7.00
12803;"2021-04-16 18:48:09";7.38
12802;"2021-04-16 17:47:40";7.88
12801;"2021-04-16 15:46:44";8.25
12800;"2021-04-16 13:45:48";7.00
12799;"2021-04-16 12:45:17";6.00
12798;"2021-04-16 11:44:48";5.13
12797;"2021-04-16 10:44:17";4.63
12796;"2021-04-16 09:43:48";3.13
12795;"2021-04-16 07:42:43";1.88
12794;"2021-04-16 06:42:11";2.00
12793;"2021-04-16 05:41:42";2.13
12792;"2021-04-16 04:41:08";2.13
12791;"2021-04-16 02:40:05";2.50
12790;"2021-04-16 01:39:34";2.38
12789;"2021-04-16 00:38:59";2.50
12788;"2021-04-15 23:38:29";2.88
12787;"2021-04-15 22:37:54";3.25
12786;"2021-04-15 21:37:22";3.63
12785;"2021-04-15 20:36:51";4.25
12784;"2021-04-15 19:36:19";5.00
12783;"2021-04-15 18:35:49";5.75
12782;"2021-04-15 17:35:18";6.00
12781;"2021-04-15 15:34:18";5.75
12780;"2021-04-15 14:33:48";5.75
12779;"2021-04-15 13:33:18";5.63
12778;"2021-04-15 12:32:48";6.00
12777;"2021-04-15 11:32:19";4.75
12776;"2021-04-15 10:31:50";3.75
12775;"2021-04-15 09:31:16";2.75
12774;"2021-04-15 07:30:13";1.38
12773;"2021-04-15 06:29:39";1.63
12772;"2021-04-15 05:29:07";2.00
12771;"2021-04-15 04:28:36";2.50
12770;"2021-04-15 03:28:05";2.63
12769;"2021-04-15 02:27:30";3.25
12768;"2021-04-15 01:26:58";3.63
12767;"2021-04-15 00:26:26";3.88
12766;"2021-04-14 23:25:57";3.88
12765;"2021-04-14 22:25:24";4.25
12764;"2021-04-14 21:24:53";4.88
12763;"2021-04-14 20:24:22";5.50
12762;"2021-04-14 19:23:52";6.63
12761;"2021-04-14 17:22:51";6.88
12760;"2021-04-14 16:22:21";7.13
12759;"2021-04-14 15:21:53";7.63
12758;"2021-04-14 14:21:24";8.00
12757;"2021-04-14 13:20:57";7.25
12756;"2021-04-14 12:20:25";6.25
12755;"2021-04-14 11:19:55";5.25
12754;"2021-04-14 10:19:26";4.38
12753;"2021-04-14 09:18:56";3.25
12752;"2021-04-14 08:18:23";2.63
12751;"2021-04-14 07:17:51";2.13
12750;"2021-04-14 06:17:22";2.13
12749;"2021-04-14 05:16:46";2.25
12748;"2021-04-14 04:16:14";2.13
12747;"2021-04-14 03:15:42";2.00
12746;"2021-04-14 02:15:10";2.00
12745;"2021-04-14 01:14:37";1.88
12744;"2021-04-13 23:13:44";2.13
12743;"2021-04-13 21:12:28";2.38
12742;"2021-04-13 20:11:55";2.63
12741;"2021-04-13 19:11:23";3.00
12740;"2021-04-13 18:10:54";3.25
12739;"2021-04-13 14:08:44";3.38
12738;"2021-04-13 13:08:10";3.25
12737;"2021-04-13 11:07:16";3.50
12736;"2021-04-13 10:06:36";3.38
12735;"2021-04-13 09:06:04";2.88
12734;"2021-04-13 08:05:31";2.50
12733;"2021-04-13 07:04:59";2.38
12732;"2021-04-13 06:04:26";2.13
12731;"2021-04-13 05:03:53";2.13
12730;"2021-04-13 04:03:23";0.00
12729;"2021-04-13 03:02:48";2.25
12728;"2021-04-13 02:02:17";2.25
12727;"2021-04-13 01:01:44";2.00
12726;"2021-04-13 00:01:13";2.50
12725;"2021-04-12 23:00:37";3.25
12724;"2021-04-12 22:00:07";4.50
12723;"2021-04-12 20:59:32";5.75
12722;"2021-04-12 19:59:03";8.63
12721;"2021-04-12 17:58:06";19.38
12720;"2021-04-12 16:57:45";20.25
12719;"2021-04-12 15:57:30";20.50
12718;"2021-04-12 14:57:19";19.63
12717;"2021-04-12 13:57:05";18.13
12716;"2021-04-12 12:56:48";16.38
12715;"2021-04-12 11:56:27";14.63
12714;"2021-04-12 10:56:06";12.25
12713;"2021-04-12 09:55:42";9.75
12712;"2021-04-12 08:55:14";8.50
12711;"2021-04-12 07:54:46";7.38
12710;"2021-04-12 05:53:47";8.38
12709;"2021-04-12 04:53:18";8.88
12708;"2021-04-12 03:52:53";9.50
12707;"2021-04-12 02:52:23";10.00
12706;"2021-04-12 01:51:54";10.50
12705;"2021-04-11 23:50:59";12.25
12704;"2021-04-11 22:50:37";13.00
12703;"2021-04-11 21:50:10";13.63
12702;"2021-04-11 19:49:24";14.88
12701;"2021-04-11 18:49:06";16.50
12700;"2021-04-11 17:48:40";16.63
12699;"2021-04-11 16:48:18";16.50
12698;"2021-04-11 15:47:58";16.38
12697;"2021-04-11 14:47:38";16.25
12696;"2021-04-11 13:47:18";15.63
12695;"2021-04-11 12:46:58";14.25
12694;"2021-04-11 11:46:36";12.63
12693;"2021-04-11 10:46:16";10.75
12692;"2021-04-11 09:45:47";9.00
12691;"2021-04-11 08:45:21";7.88
12690;"2021-04-11 07:44:51";7.00
12689;"2021-04-11 06:44:23";7.25
12688;"2021-04-11 05:43:55";7.63
12687;"2021-04-11 04:43:22";8.13
12686;"2021-04-11 03:42:55";8.75
12685;"2021-04-11 01:41:57";9.75
12684;"2021-04-11 00:41:28";10.75
12683;"2021-04-10 23:41:02";11.75
12682;"2021-04-10 22:40:35";12.75
12681;"2021-04-10 21:40:11";14.13
12680;"2021-04-10 20:39:47";15.88
12679;"2021-04-10 17:38:49";19.00
12678;"2021-04-10 11:36:55";11.00
12677;"2021-04-10 09:36:01";6.75
12676;"2021-04-10 07:35:02";4.25
12675;"2021-04-10 06:34:30";4.88
12674;"2021-04-10 05:34:02";5.63
12673;"2021-04-10 04:33:29";6.63
12672;"2021-04-10 03:32:57";7.50
12671;"2021-04-10 02:32:31";7.63
12670;"2021-04-10 01:31:58";8.13
12669;"2021-04-10 00:31:31";8.50
12668;"2021-04-09 23:31:00";9.00
12667;"2021-04-09 22:30:34";9.63
12666;"2021-04-09 21:30:04";10.75
12665;"2021-04-09 20:29:39";12.38
12664;"2021-04-09 19:29:15";14.00
12663;"2021-04-09 18:28:48";14.50
12662;"2021-04-09 17:28:27";14.50
12661;"2021-04-09 16:28:03";14.00
12660;"2021-04-09 15:27:44";13.13
12659;"2021-04-09 14:27:17";12.00
12658;"2021-04-09 13:26:56";10.38
12657;"2021-04-09 12:26:28";8.25
12656;"2021-04-09 11:26:00";5.63
12655;"2021-04-09 10:25:33";2.25
12654;"2021-04-09 09:25:00";-1.75
12653;"2021-04-09 08:24:29";-4.25
12652;"2021-04-09 07:23:52";-4.50
12651;"2021-04-09 06:23:18";-4.00
12650;"2021-04-09 05:22:44";-3.50
12649;"2021-04-09 04:22:10";-2.87
12648;"2021-04-09 03:21:36";-2.12
12647;"2021-04-09 02:21:03";-1.50
12646;"2021-04-09 01:20:30";-0.62
12645;"2021-04-09 00:19:57";0.38
12644;"2021-04-08 23:19:22";1.63
12643;"2021-04-08 21:18:18";3.75
12642;"2021-04-08 20:17:44";5.13
12641;"2021-04-08 19:17:14";5.50
12640;"2021-04-08 18:16:42";5.13
12639;"2021-04-08 16:15:41";4.50
12638;"2021-04-08 14:14:39";5.63
12637;"2021-04-08 13:14:07";3.38
12636;"2021-04-08 12:13:35";4.13
12635;"2021-04-08 11:13:06";4.38
12634;"2021-04-08 10:12:35";2.75
12633;"2021-04-08 09:12:01";2.00
12632;"2021-04-08 08:11:27";1.25
12631;"2021-04-08 07:10:54";0.63
12630;"2021-04-08 06:10:24";0.00
12629;"2021-04-08 05:09:51";-0.37
12628;"2021-04-08 04:09:14";-0.87
12627;"2021-04-08 03:08:41";-0.87
12626;"2021-04-08 02:08:09";-0.62
12625;"2021-04-08 01:07:35";-1.37
12624;"2021-04-08 00:06:59";-0.75
12623;"2021-04-07 23:06:26";0.25
12622;"2021-04-07 22:05:55";1.13
12621;"2021-04-07 21:05:21";1.50
12620;"2021-04-07 20:04:45";2.50
12619;"2021-04-07 19:04:16";2.50
12618;"2021-04-07 18:03:40";4.38
12617;"2021-04-07 17:03:11";7.25
12616;"2021-04-07 16:02:38";6.38
12615;"2021-04-07 15:02:08";4.38
12614;"2021-04-07 14:01:37";4.88
12613;"2021-04-07 12:00:33";4.00
12612;"2021-04-07 09:59:28";0.88
12611;"2021-04-07 08:58:55";-1.00
12610;"2021-04-07 07:58:22";-2.12
12609;"2021-04-07 06:57:49";-2.37
12608;"2021-04-07 05:57:15";-1.87
12607;"2021-04-07 04:56:39";-1.87
12606;"2021-04-07 03:56:06";-2.12
12605;"2021-04-07 02:55:31";-2.50
12604;"2021-04-07 01:54:57";-2.62
12603;"2021-04-07 00:54:24";-1.62
12602;"2021-04-06 23:53:48";-1.12
12601;"2021-04-06 22:53:14";0.13
12600;"2021-04-06 21:52:41";1.00
12599;"2021-04-06 20:52:08";1.75
12598;"2021-04-06 19:51:34";3.75
12597;"2021-04-06 18:51:04";4.13
12596;"2021-04-06 17:50:29";4.13
12595;"2021-04-06 16:49:59";4.25
12594;"2021-04-06 15:49:26";5.63
12593;"2021-04-06 14:48:56";4.88
12592;"2021-04-06 13:48:24";5.50
12591;"2021-04-06 12:47:55";4.13
12590;"2021-04-06 11:47:21";3.38
12589;"2021-04-06 10:46:47";1.88
12588;"2021-04-06 08:45:41";0.75
12587;"2021-04-06 07:45:08";1.00
12586;"2021-04-06 06:44:36";1.38
12585;"2021-04-06 05:44:03";1.88
12584;"2021-04-06 04:43:28";2.38
12583;"2021-04-06 03:42:55";3.13
12582;"2021-04-06 02:42:24";4.75
12581;"2021-04-06 01:41:50";7.00
12580;"2021-04-06 00:41:21";9.88
12579;"2021-04-05 23:40:51";11.13
12578;"2021-04-05 22:40:27";12.00
12577;"2021-04-05 21:40:00";12.25
12576;"2021-04-05 20:39:35";13.00
12575;"2021-04-05 18:38:45";14.63
12574;"2021-04-05 17:38:23";15.00
12573;"2021-04-05 16:38:01";15.13
12572;"2021-04-05 15:37:39";14.88
12571;"2021-04-05 14:37:17";13.75
12570;"2021-04-05 13:36:54";11.88
12569;"2021-04-05 12:36:31";8.88
12568;"2021-04-05 11:36:04";5.88
12567;"2021-04-05 10:35:35";2.75
12566;"2021-04-05 09:35:03";-0.50
12565;"2021-04-05 08:34:29";-2.75
12564;"2021-04-05 07:33:56";-3.25
12563;"2021-04-05 06:33:25";-2.87
12562;"2021-04-05 05:32:47";-2.50
12561;"2021-04-05 04:32:14";-2.00
12560;"2021-04-05 03:31:39";-1.25
12559;"2021-04-05 02:31:05";-0.37
12558;"2021-04-05 01:30:31";0.50
12557;"2021-04-05 00:29:58";1.50
12556;"2021-04-04 23:29:25";2.88
12555;"2021-04-04 20:27:50";7.00
12554;"2021-04-04 19:27:19";7.75
12553;"2021-04-04 18:26:51";8.88
12552;"2021-04-04 17:26:20";8.88
12551;"2021-04-04 16:25:53";9.50
12550;"2021-04-04 15:25:25";8.50
12549;"2021-04-04 14:24:59";8.00
12548;"2021-04-04 13:24:27";7.63
12547;"2021-04-04 12:23:58";7.25
12546;"2021-04-04 11:23:30";6.38
12545;"2021-04-04 10:23:01";4.75
12544;"2021-04-04 08:21:57";1.88
12543;"2021-04-04 07:21:26";1.50
12542;"2021-04-04 06:20:51";1.75
12541;"2021-04-04 05:20:20";1.75
12540;"2021-04-04 04:19:48";2.13
12539;"2021-04-04 02:18:45";3.50
12538;"2021-04-04 00:17:42";3.88
12537;"2021-04-03 22:16:36";4.75
12536;"2021-04-03 21:16:03";5.50
12535;"2021-04-03 20:15:33";6.75
12534;"2021-04-03 19:15:03";8.13
12533;"2021-04-03 18:14:33";8.50
12532;"2021-04-03 17:14:07";7.88
12531;"2021-04-03 16:13:37";7.75
12530;"2021-04-03 15:13:07";6.63
12529;"2021-04-03 14:12:37";8.25
12528;"2021-04-03 13:12:08";7.88
12527;"2021-04-03 12:11:42";6.75
12526;"2021-04-03 10:10:39";6.00
12525;"2021-04-03 08:09:42";4.63
12524;"2021-04-03 06:08:39";5.13
12523;"2021-04-03 05:08:05";6.00
12522;"2021-04-03 04:07:34";6.13
12521;"2021-04-03 03:07:04";7.00
12520;"2021-04-03 02:06:36";7.13
12519;"2021-04-03 01:06:08";7.63
12518;"2021-04-03 00:05:35";8.13
12517;"2021-04-02 23:06:10";8.75
12516;"2021-04-02 22:04:38";9.63
12515;"2021-04-02 21:04:10";10.75
12514;"2021-04-02 19:03:20";13.63
12513;"2021-04-02 18:02:53";14.50
12512;"2021-04-02 17:02:31";14.75
12511;"2021-04-02 16:02:11";14.25
12510;"2021-04-02 15:01:49";13.75
12509;"2021-04-02 14:01:23";14.13
12508;"2021-04-02 12:00:37";14.00
12507;"2021-04-02 11:00:19";13.38
12506;"2021-04-02 09:59:55";12.13
12505;"2021-04-02 08:59:27";11.63
12504;"2021-04-02 07:59:02";11.50
12503;"2021-04-02 06:58:38";12.00
12502;"2021-04-02 05:58:11";12.25
12501;"2021-04-02 04:57:46";12.75
12500;"2021-04-02 03:57:21";13.00
12499;"2021-04-02 02:56:58";13.13
12498;"2021-04-02 01:56:34";13.88
12497;"2021-04-02 00:56:11";14.50
12496;"2021-04-01 23:55:46";16.25
12495;"2021-04-01 22:55:25";18.00
12494;"2021-04-01 21:55:08";19.88
12493;"2021-04-01 20:54:49";20.75
12492;"2021-04-01 18:54:22";23.75
12491;"2021-04-01 17:54:14";24.00
12490;"2021-04-01 16:54:07";23.75
12489;"2021-04-01 15:53:59";22.75
12488;"2021-04-01 12:53:21";17.38
12487;"2021-04-01 11:53:06";15.00
12486;"2021-04-01 10:52:46";12.50
12485;"2021-04-01 09:52:21";9.75
12484;"2021-04-01 08:51:58";7.88
12483;"2021-04-01 07:51:27";7.38
12482;"2021-04-01 06:50:59";8.00
12481;"2021-04-01 05:50:29";8.63
12480;"2021-04-01 04:50:03";9.25
12479;"2021-04-01 03:49:36";10.13
12478;"2021-04-01 02:49:06";11.00
12477;"2021-04-01 01:48:39";12.00
12476;"2021-04-01 00:48:13";13.00
12475;"2021-03-31 23:47:49";14.38
12474;"2021-03-31 21:47:07";18.13
12473;"2021-03-31 17:46:06";22.88
12472;"2021-03-31 15:45:47";21.88
12471;"2021-03-31 14:45:32";20.63
12470;"2021-03-31 13:45:22";19.25
12469;"2021-03-31 10:44:30";12.13
12468;"2021-03-31 08:43:37";7.38
12467;"2021-03-31 07:43:09";7.38
12466;"2021-03-31 06:42:41";8.00
12465;"2021-03-31 05:42:12";8.75
12464;"2021-03-31 04:41:42";9.63
12463;"2021-03-31 03:41:14";10.75
12462;"2021-03-31 02:40:47";11.75
12461;"2021-03-31 00:39:56";14.00
12460;"2021-03-30 23:39:33";15.38
12459;"2021-03-30 22:39:13";17.25
12458;"2021-03-30 16:37:40";21.38
12457;"2021-03-30 12:36:43";15.25
12456;"2021-03-30 11:36:36";12.63
12455;"2021-03-30 10:36:08";10.75
12454;"2021-03-30 09:35:34";9.38
12453;"2021-03-30 08:35:07";9.00
12452;"2021-03-30 03:32:49";10.00
12451;"2021-03-30 02:32:23";10.13
12450;"2021-03-30 01:33:06";10.50
12449;"2021-03-29 22:30:36";12.00
12448;"2021-03-29 21:30:26";12.75
12447;"2021-03-29 20:29:56";13.63
12446;"2021-03-29 19:29:23";14.38
12445;"2021-03-29 18:29:04";15.13
12444;"2021-03-29 14:27:37";14.38
12443;"2021-03-29 13:27:18";12.25
12442;"2021-03-29 12:26:52";9.88
12441;"2021-03-29 10:26:00";5.50
12440;"2021-03-29 08:25:00";2.50
12439;"2021-03-29 07:24:27";2.38
12438;"2021-03-29 06:23:59";2.00
12437;"2021-03-29 05:23:24";1.88
12436;"2021-03-29 04:22:49";1.88
12435;"2021-03-29 02:21:51";3.25
12434;"2021-03-29 01:21:18";4.25
12433;"2021-03-28 23:20:20";6.63
12432;"2021-03-28 22:20:06";8.38
12431;"2021-03-28 20:18:42";11.13
12430;"2021-03-28 19:18:17";11.88
12429;"2021-03-28 17:17:25";12.25
12428;"2021-03-28 16:17:03";12.50
12427;"2021-03-28 13:15:48";10.00
12426;"2021-03-28 11:14:53";7.50
12425;"2021-03-28 10:14:26";5.75
12424;"2021-03-28 09:13:56";4.38
12423;"2021-03-28 08:13:26";3.63
12422;"2021-03-28 06:12:30";5.13
12421;"2021-03-28 05:11:54";5.25
12420;"2021-03-28 04:11:20";6.00
12419;"2021-03-28 03:10:53";6.88
12418;"2021-03-28 01:10:20";8.25
12417;"2021-03-28 00:09:52";9.38
12416;"2021-03-27 22:08:57";10.38
12415;"2021-03-27 17:06:52";15.38
12414;"2021-03-27 16:06:30";18.38
12413;"2021-03-27 15:06:18";18.13
12412;"2021-03-27 14:05:56";17.13
12411;"2021-03-27 13:05:36";16.38
12410;"2021-03-27 12:05:17";14.50
12409;"2021-03-27 10:04:32";9.38
12408;"2021-03-27 09:04:10";6.13
12407;"2021-03-27 08:03:41";2.38
12406;"2021-03-27 07:03:07";1.50
12405;"2021-03-27 06:02:36";1.88
12404;"2021-03-27 03:01:13";4.00
12403;"2021-03-27 02:00:30";4.75
12402;"2021-03-26 23:59:40";6.75
12401;"2021-03-26 22:59:10";8.25
12400;"2021-03-26 21:58:29";10.13
12399;"2021-03-26 20:58:01";11.75
12398;"2021-03-26 18:57:10";15.25
12397;"2021-03-26 14:55:59";15.88
12396;"2021-03-26 13:55:31";14.50
12395;"2021-03-26 03:50:46";1.63
12394;"2021-03-26 02:50:15";2.38
12393;"2021-03-26 01:49:43";3.25
12392;"2021-03-25 23:48:41";5.00
12391;"2021-03-25 21:47:43";7.75
12390;"2021-03-25 18:46:17";12.88
12389;"2021-03-25 15:45:08";13.50
12388;"2021-03-25 12:43:57";9.50
12387;"2021-03-25 11:43:40";8.50
12386;"2021-03-25 10:43:29";6.50
12385;"2021-03-25 09:42:38";3.75
12384;"2021-03-25 08:42:10";1.63
12383;"2021-03-25 07:41:39";-0.50
12382;"2021-03-25 06:41:00";-1.00
12381;"2021-03-25 04:40:03";0.50
12380;"2021-03-25 03:39:43";1.25
12379;"2021-03-25 00:37:48";3.13
12378;"2021-03-24 16:33:44";7.88
12377;"2021-03-24 15:33:20";8.38
12376;"2021-03-24 14:32:58";8.50
12375;"2021-03-24 10:30:58";6.88
12374;"2021-03-24 08:29:56";4.63
12373;"2021-03-24 07:29:31";4.38
12372;"2021-03-24 06:28:55";4.38
12371;"2021-03-24 05:28:26";4.13
12370;"2021-03-24 04:27:56";4.25
12369;"2021-03-24 03:27:24";4.25
12368;"2021-03-24 02:26:53";4.13
12367;"2021-03-24 01:26:22";4.25
12366;"2021-03-24 00:25:52";4.25
12365;"2021-03-23 22:24:51";5.38
12364;"2021-03-23 20:23:49";6.13
12363;"2021-03-23 17:22:22";7.00
12362;"2021-03-23 14:21:09";8.00
12361;"2021-03-23 13:20:29";8.38
12360;"2021-03-23 11:19:31";5.50
12359;"2021-03-23 10:19:03";3.50
12358;"2021-03-23 08:18:02";0.38
12357;"2021-03-23 07:17:42";-0.25
12356;"2021-03-23 06:17:09";-0.75
12355;"2021-03-23 04:15:49";-1.37
12354;"2021-03-23 03:15:17";-1.37
12353;"2021-03-23 00:13:40";-0.12
12352;"2021-03-22 23:13:08";0.13
12351;"2021-03-22 22:12:36";1.00
12350;"2021-03-22 21:12:05";1.88
12349;"2021-03-22 20:11:34";2.75
12348;"2021-03-22 19:11:01";3.75
12347;"2021-03-22 18:11:00";5.00
12346;"2021-03-22 17:09:56";5.88
12345;"2021-03-22 15:09:09";5.38
12344;"2021-03-22 14:08:26";5.75
12343;"2021-03-22 13:07:59";5.38
12342;"2021-03-22 12:07:28";5.13
12341;"2021-03-22 11:07:20";4.63
12340;"2021-03-22 03:02:52";1.63
12339;"2021-03-22 02:02:15";1.25
12338;"2021-03-21 23:00:40";1.00
12337;"2021-03-21 19:59:13";0.75
12336;"2021-03-21 17:58:04";1.13
12335;"2021-03-21 16:57:25";1.38
12334;"2021-03-21 14:56:21";0.88
12333;"2021-03-21 12:55:20";1.50
12332;"2021-03-21 10:54:14";-0.62
12331;"2021-03-21 09:53:40";-1.87
12330;"2021-03-21 08:53:16";-4.37
12329;"2021-03-21 07:52:34";-6.25
12328;"2021-03-21 05:51:31";-5.87
12327;"2021-03-21 04:50:56";-5.62
12326;"2021-03-21 03:50:27";-5.37
12325;"2021-03-21 02:49:50";-5.12
12324;"2021-03-21 01:49:15";-4.75
12323;"2021-03-21 00:48:51";-4.12
12322;"2021-03-20 23:48:09";-3.62
12321;"2021-03-20 22:48:02";-3.00
12320;"2021-03-20 21:47:11";-2.12
12319;"2021-03-20 18:45:24";1.38
12318;"2021-03-20 17:44:55";2.75
12317;"2021-03-20 16:44:31";3.63
12316;"2021-03-20 15:43:50";3.88
12315;"2021-03-20 14:43:20";4.00
12314;"2021-03-20 13:42:47";3.88
12313;"2021-03-20 12:42:17";3.13
12312;"2021-03-20 06:39:05";-2.50
12311;"2021-03-20 05:38:32";-2.50
12310;"2021-03-20 04:37:57";-2.62
12309;"2021-03-20 02:36:51";-2.37
12308;"2021-03-20 01:36:23";-2.00
12307;"2021-03-20 00:35:45";-1.50
12306;"2021-03-19 23:35:20";-0.87
12305;"2021-03-19 22:34:43";-0.37
12304;"2021-03-19 21:34:10";0.50
12303;"2021-03-19 20:33:35";1.25
12302;"2021-03-19 19:33:02";2.25
12301;"2021-03-19 18:32:31";3.63
12300;"2021-03-19 17:31:58";4.25
12299;"2021-03-19 16:31:33";3.38
12298;"2021-03-19 15:30:56";2.50
12297;"2021-03-19 14:30:27";3.75
12296;"2021-03-19 13:30:01";4.75
12295;"2021-03-19 12:30:00";4.38
12294;"2021-03-19 11:28:51";3.13
12293;"2021-03-19 10:28:20";1.88
12292;"2021-03-19 09:27:59";-0.62
12291;"2021-03-19 08:27:16";-2.25
12290;"2021-03-19 07:26:43";-2.87
12289;"2021-03-19 06:26:24";-3.12
12288;"2021-03-19 05:25:50";-3.37
12287;"2021-03-19 04:25:05";-3.37
12286;"2021-03-19 03:24:30";-2.87
12285;"2021-03-19 02:24:01";-2.25
12284;"2021-03-19 01:23:23";-1.75
12283;"2021-03-18 23:22:19";-0.25
12282;"2021-03-18 22:21:46";0.50
12281;"2021-03-18 21:21:14";1.63
12280;"2021-03-18 20:20:41";2.88
12279;"2021-03-18 19:20:09";4.13
