14;2016-02-24;ZPS-2016/6/0065;"Zmluva o využívani el. služieb";"Union  zdravotná poisťovňa";"Union, zdravotná poisťovňa , a.s., Bajkalská 29/A, 821 08 Bratislava, IČO: 36284831";0.00;0.00
13;2016-02-12;ZPS-2016/5/0051;"Zmluva č.1/2016 o poskytnutí vrátených funkčných pomôcok do užívania";"Mechanický vozík pre klintov 3 ks";"Úrad práce, sociálnych vecí a rodiny Pezinok";0.00;0.00
12;2016-01-29;ZPS-2016/3/0036;"Zmluva o elektronickej komunikácii";"Dôvera zdravotná poisťovňa";"Dôvera zdravotná poisťovňa, a.s. Einsteinova 25,851 01 Bratislava , IČO: 35942436";0.00;0.00
11;2016-01-18;ZPS-2016/2/0017;"Zmluva o odbere a likvidácii biologicky rozložiteľného kuchynského odpadu";"Odber kuchynského odpadu";"BP AGRO-CENTRUM spol. s r.o. Pod Jašterom, P.O.BOX 6, 920 01 Hlohovec, &ićo. 34096698";0.00;0.00
10;2016-01-15;ZPS-2016/1/0007;"Zmluva o kontrolnej činnosti a pozáručnom servise";"zariadenie elektrickej požiarnej signalizácie EPS";"Security systems s.r.o., Javorová 21, 917 05  Trnava IČO: 44295588";0.00;0.00
8;2016-01-08;ZPS-2016/1/0006;"Rámcová dohoda  o dodávke stravy";"Strava pre klientov";"DORA Gastro Slovakia, a.s. Rovenská 1568/47,90501 Senica IČO: 43951121";0.00;0.00
7;2016-01-07;ZPS-2016/1/0001;"Zmluva o poskytovaní služieb";PO,BOZP,PZS;"Ing.Ladislav Billik- ABP Timravy 3359/36, Hlohovec, IČO: 40377008";0.00;0.00
9;2015-12-18;ZPS-2015/1/0007;"Zmluva o poskytovaní verejných služieb";telefon;"Orange Slovensko,a,s, IČO: 35697270";0.00;0.00
4;2015-12-12;ZPS-2015/1/0006;"Zmluva o zabezpečení poskytovania stravovania pre zamestancov ";"Stravné lístky";"DOXX-Stravné lístky, spol.sr.o., Kálov 356,01001 Žilina IČO36391000";0.00;0.00
6;2015-12-12;ZPS-2015/1/0005;"Zmluva o dielo č.  R 99/2015";"APV  Integr. balík ek. úloh, PAM Adm, Zmluvy";"IVeS 04118 Košice, Čs.armjády20, IČO: 00162957";250.94;250.94
5;2015-12-11;ZPS-2015/1/0004;"Zmluva o poskytovaní verejných služieb";telefon;"Orange Slovensko,a,s, IČO: 35697270";0.00;0.00
2;2015-12-10;ZPS-2015/1/0002;"Zmluva o bežnom účte";príjmový;"Prima Banka Slovensko, a.s. Hodžova 11, Žilina IČO 31575951";0.00;0.00
3;2015-12-10;ZPS-2015/1/0003;"Zmluva o bežnom účte ";SF;"Prima Banka Slovensko, a.s. Hodžova 11, Žilina IČO 31575951";0.00;0.00
1;2015-08-14;ZPS-2015/1/0001;"Zmluva o bežnom účte";výdavkový;"Prima Banka Slovensko, a.s. Hodžova 11, Žilina ";0.00;0.00
