Typ,Číslo,Popis,Celková hodnota,S/bez DPH,Číslo obj./zmluvy,Číslo zmluvy,Dátum,Dodávateľ/Druhá zmluvná strana,Objednávateľ,Podpis,Podpis funkcia
Faktúra,17/8,Elektrická energia,"600,04",s DPH,,,13.02.2017,Západoslov.energetika BA,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7011,Potraviny ŠJ,"118,52",s DPH,,,13.02.2017,Pavol Táborský a spol.,,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7010,Potraviny ŠJ,"112,53",s DPH,,,13.02.2017,Gašparík - mäsovýroba,,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7012,Potraviny ŠJ,54,s DPH,,,13.02.2017,"MABONEX SLOVAKIA,s.r.o.",,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6017,Potraviny ŠJ,"97,83",s DPH,,,13.02.2017,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7,Telef.poplatky,"130,2",s DPH,,,13.02.2017,"Slovak Telecom, a.s.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6,Prenájom rohoží MŠ,"19,82",s DPH,,,13.02.2017,Berendsen Textil Servis s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6016,Potraviny ŠJ,"75,6",s DPH,,,13.02.2017,MABONEX SLOVAKIA s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7009,Potraviny ŠJ,"938,87",s DPH,,,07.02.2017,Vila potraviny,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7009,Potraviny ŠJ,"938,87",s DPH,,,07.02.2017,Vila potraviny,,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6015,Potraviny ŠJ,"883,09",s DPH,,,07.02.2017,Vila potraviny,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6009,Potraviny ŠJ,"315,75",s DPH,,,06.02.2017,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6010,Potraviny ŠJ,"64,51",s DPH,,,06.02.2017,MABONEX SLOVAKIA s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6012,Potraviny ŠJ,"106,55",s DPH,,,06.02.2017,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6013,Potraviny ŠJ,"256,4",s DPH,,,06.02.2017,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6011,Potraviny ŠJ,"78,34",s DPH,,,06.02.2017,MABONEX SLOVAKIA s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6014,Potraviny ŠJ,"221,77",s DPH,,,06.02.2017,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Objednávka,9,toner do MŠ,75,s DPH,,,06.02.2017,Šimon Batík-FasterComp,,PaedDr.Puškár Anton,riaditeľ školy
Objednávka,,progra Office,146,s DPH,,,06.02.2017,"Unihouse, s.r.o.",,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7006,Potraviny ŠJ,45,s DPH,,,06.02.2017,"MABONEX SLOVAKIA,s.r.o.",,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7007,Potraviny ŠJ,"110,18",s DPH,,,06.02.2017,Gašparík - mäsovýroba,,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7008,Potraviny ŠJ,"42,4",s DPH,,,06.02.2017,Jozef Čmehýl-DOS,,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7008,Potraviny ŠJ,"42,4",s DPH,,,06.02.2017,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
Objednávka,,toner do MŠ,75,s DPH,,,06.02.2017,Šimon Batík-FasterComp,,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7006,Potraviny ŠJ,45,s DPH,,,06.02.2017,"MABONEX SLOVAKIA,s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Objednávka,8,progra Office,146,s DPH,,,06.02.2017,"Unihouse, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7007,Potraviny ŠJ,"110,18",s DPH,,,06.02.2017,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Objednávka,,spotrebné normy ŠJ,"73,8",s DPH,,,01.02.2017,"Tlačiareň IRIS, s.r.o.",,paedDr.Puškár Anton,riaditeľ školy
Objednávka,7,spotrebné normy ŠJ,"73,8",s DPH,,,01.02.2017,"Tlačiareň IRIS, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/5,"Licencia ""Virtuálna knižnica""","165,6",s DPH,,,31.01.2017,"KOMENSKY, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/4,Kancelárske potreby,"212,45",s DPH,,,24.01.2017,"Daffer, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/3,Elektro materiál,"165,97",s DPH,,,24.01.2017,PROFI ELEKTRO,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/2,Elektrická energia,"331,79",s DPH,,,24.01.2017,Západoslov.energetika BA,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6006,Potraviny ŠJ,"188,04",s DPH,,,24.01.2017,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6007,Potraviny ŠJ,"76,1",s DPH,,,24.01.2017,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7005,Potraviny ŠJ,"120,63",s DPH,,,24.01.2017,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7004,Potraviny ŠJ,45,s DPH,,,24.01.2017,"MABONEX SLOVAKIA,s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7003,Potraviny ŠJ,"61,4",s DPH,,,24.01.2017,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6008,Potraviny ŠJ,"701,7",s DPH,,,24.01.2017,"Ryba Žilina, spol. s r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7005,Potraviny ŠJ,"120,63",s DPH,,,24.01.2017,Gašparík - mäsovýroba,,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7003,Potraviny ŠJ,"61,4",s DPH,,,24.01.2017,Jozef Čmehýl-DOS,,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7004,Potraviny ŠJ,45,s DPH,,,24.01.2017,"MABONEX SLOVAKIA,s.r.o.",,paedDr.Puškár Anton,riaditeľ školy
Faktúra,280,Voda,"62,08",s DPH,,,20.01.2017,Trnavská vodárenská spoločnosť,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,281,Stočné,"42,6",s DPH,,,20.01.2017,Obec Jaslovské Bohunice,,PaedDr.Puškár Anton,riaditeľ školy
Objednávka,6,doprava žiakov,96,s DPH,,,18.01.2017,"AD TORNADO, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Objednávka,5,doprava žiakov,"285,2",s DPH,,,18.01.2017,"AD TORNADO, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Objednávka,,doprava žiakov,96,s DPH,,,18.01.2017,"AD TORNADO, s.r.o.",,paedDr.Puškár Anton,riaditeľ školy
Objednávka,,doprava žiakov,"285,2",s DPH,,,18.01.2017,"AD TORNADO, s.r.o.",,paedDr.Puškár Anton,riaditeľ školy
Faktúra,278,Elektrická energia,"386,75",s DPH,,,16.01.2017,Západoslov.energetika BA,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,276,Tel.poplatky,"67,48",s DPH,,,16.01.2017,"Benestra,s.r.o.Bratislava",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7001,Potraviny ŠJ,"142,44",s DPH,,,16.01.2017,Pavol Táborský a spol.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,279,Teplo,"3 081,47",s DPH,,,16.01.2017,Slovenské elektrárne a.s.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,275,Tel.poplatky,"57,98",s DPH,,,16.01.2017,T-com Slovak Telecom,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,274,Prenájom rohoží,"22,6",s DPH,,,16.01.2017,Berendsen s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,277,Elektrická energia,"625,27",s DPH,,,16.01.2017,Západoslov.energetika BA,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6004,Potraviny ŠJ,"63,12",s DPH,,,16.01.2017,MABONEX SLOVAKIA s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6003,Potraviny ŠJ,"202,9",s DPH,,,16.01.2017,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6005,Potraviny ŠJ,"70,36",s DPH,,,16.01.2017,MABONEX SLOVAKIA s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7001,Potraviny ŠJ,"142,44",s DPH,,,16.01.2017,Pavol Táborský a spol.,,paedDr.Puškár Anton,riaditeľ školy
Objednávka,4,kancelárske potreby,"212,45",s DPH,,,16.01.2017,"Daffer, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7002,Potraviny ŠJ,"164,18",s DPH,,,16.01.2017,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6002,Potraviny ŠJ,"1 191,78",s DPH,,,16.01.2017,"Ryba Žilina, spol. s r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7002,Potraviny ŠJ,"164,18",s DPH,,,16.01.2017,Gašparík - mäsovýroba,,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6001,Potraviny ŠJ,"310,32",s DPH,,,16.01.2017,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Objednávka,,kancelárske potreby,"212,45",s DPH,,,16.01.2017,"Daffer, s.r.o.",,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/1,Licencia-Moderná škola,180,s DPH,,,13.01.2017,"MAPA Slovakia Trade, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Objednávka,3,elektro materiál,"165,97",s DPH,,,12.01.2017,PROFI ELEKTRO,,PaedDr.Puškár Anton,riaditeľ školy
Objednávka,2,poštové poukážky ŠJ,"40,67",s DPH,,,11.01.2017,"Slovenská pošta, a.s.",,PaedDr.Puškár Anton,riaditeľ školy
Objednávka,1,licencia 2017,180,s DPH,,,10.01.2017,"MAPA Slovakia Trade, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,272,Výpočtová technika,"166,23",s DPH,,,31.12.2016,Nay a.s.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,271,Výpočtová technika,"24,49",s DPH,,,31.12.2016,Nay a.s.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,273,"Publikácia ""Predprimárne vzdelávanie""","16,7",s DPH,,,31.12.2016,JurisDat-M-Medlen,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,266,Kuchynský riad,"338,6",s DPH,,,29.12.2016,GASTRO-GALAXI,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,268,Balík služieb pre vyuč.proces,"723,5",s DPH,,,29.12.2016,"PUBLICOM, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,267,Kuchynský riad,"388,2",s DPH,,,29.12.2016,GASTRO-GALAXI,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,269,Školský nábytok-lavice a stoličky,"2 760,00",s DPH,,,29.12.2016,Daffer s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,270,Oprava smetných kontajnerov,"5 407,20",s DPH,,,29.12.2016,ORZAN s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,264,Výpočtová technika,"2 562,00",s DPH,,,28.12.2016,"UNIHOUSE,s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,265,"Učebné pomôcky pre fyziku,biológiu,chémiu","2 441,03",s DPH,,,28.12.2016,CONATEX učebné pomôcky,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,6112/16,Potraviny ŠJ,"1 004,78",s DPH,,,27.12.2016,Vila potraviny,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,261,Skrutkovač AKU,121,s DPH,,,27.12.2016,HUSQVARNA-J.Žakovský,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,7058/16,Potraviny ŠJ,"830,14",s DPH,,,27.12.2016,Vila potraviny,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,262,Elektrospotrebiče,"571,3",s DPH,,,27.12.2016,CKD market s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,263,Florbalové bránky + loptičky,"310,97",s DPH,,,27.12.2016,Krimar s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,251,Vybavenie telocvične,"4 290,00",s DPH,,,22.12.2016,PESMENPOL spol. s.t.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,256,Čerpanie strava hmotná núdza,"15,2",s DPH,,,22.12.2016,ŠJ pri ZŠ s MŠ J.Bohunice,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,252,Interaktívne vybavenie k tabuliam,"4 617,86",s DPH,,,22.12.2016,MIVASOFT-Ing.Vančo,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,254,"Dataprojektor, interakt.kit, ozvučenie","1 361,93",s DPH,,,22.12.2016,MIVASOFT-Ing.Vančo,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,253,Licencia-interaktívny program ALF,569,s DPH,,,22.12.2016,4school s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,260,Čerpanie SF na stravovanie,"112,14",s DPH,,,22.12.2016,ŠJ pri ZŠ s MŠ J.Bohunice,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,257,Režijné náklady na stravovanie,"496,86",s DPH,,,22.12.2016,ŠJ pri ZŠ s MŠ J.Bohunice,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,258,Režijné náklady na stravovanie,"171,99",s DPH,,,22.12.2016,ŠJ pri ZŠ s MŠ J.Bohunice,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,259,Čerpanie SF na stravovanie,"317,94",s DPH,,,22.12.2016,ŠJ pri ZŠ s MŠ J.Bohunice,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,255,Stočné,"199,8",s DPH,,,22.12.2016,Obec Jaslovské Bohunice,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,250,Voda,"291,14",s DPH,,,21.12.2016,Trnavská vodárenská spoločnosť,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,249,Materiál na údržbu,"116,8",s DPH,,,21.12.2016,JUNASTAV s r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,6111/16,Potraviny ŠJ,"74,5",s DPH,,,21.12.2016,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,6110/16,Potraviny ŠJ,"25,8",s DPH,,,21.12.2016,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,248,"Digitalizácia školy-dataprojektori,notebooky","17 235,20",s DPH,,,21.12.2016,MIVASOFT-Ing.Vančo,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,247,Servis kopírky,"204,02",s DPH,,,19.12.2016,FOLLOW MW SERVIS s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,246,"Tabletová soľ pre ŠJ ZŠ,MŠ","79,2",s DPH,,,19.12.2016,"Gama Holding,s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,245,"Pracovné odevy pre ZŠ,ŠJ,MŠ","838,75",s DPH,,,19.12.2016,Lukáš Minarovič-OOPP,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,244,Materiál na údržbu,"487,9",s DPH,,,19.12.2016,HUSQVARNA-J.Žakovský,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,6109/16,Potraviny ŠJ,"77,25",s DPH,,,19.12.2016,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,241,Tonery,"148,52",s DPH,,,16.12.2016,"Soft-Tech, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,6108/16,Potraviny ŠJ,"238,3",s DPH,,,16.12.2016,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,239,Mopy pre ZŠ,72,s DPH,,,16.12.2016,"Trend Hygiena, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,240,Elektroinštalačný materiál,"314,71",s DPH,,,16.12.2016,M.Šantavý-PROFI ELEKTRO,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,242,Čistiace prostriedky pre ŠJ,"527,02",s DPH,,,16.12.2016,Ing.Majerská-ANEX,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,243,Tonery do kopírky,"91,08",s DPH,,,16.12.2016,FOLLOW MW SERVIS s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,235,Materiál,"53,04",s DPH,,,14.12.2016,Hermanová-Rozličný tovar,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,234,Tel.poplatky,"45,34",s DPH,,,14.12.2016,"Benestra,s.r.o.Bratislava",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,237,CD prehrávače pre MŠ,"279,98",s DPH,,,14.12.2016,Elektromax-R.Mihálik,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,238,Likvidácia biolog.odpadu,72,s DPH,,,14.12.2016,"BP AGRO-Centrum, spol.s r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,236,"Čistiace prostriedky pre ZŠ,MŠ","492,76",s DPH,,,14.12.2016,Ing.Majerská-ANEX,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,6106/16,Potraviny ŠJ,"174,34",s DPH,,,14.12.2016,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,7057/16,Potraviny ŠJ,"79,48",s DPH,,,14.12.2016,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,6107/16,Potraviny ŠJ,"56,99",s DPH,,,14.12.2016,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,233,"Služby BOZP a PO, PZS",174,s DPH,,,12.12.2016,Ing.Ladislav Billik-ABP,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,231,Elektrická energia,"441,97",s DPH,,,12.12.2016,Západoslov.energetika BA,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,230,Elektrická energia,"665,8",s DPH,,,12.12.2016,Západoslov.energetika BA,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,227,Prenájom rohoží,"19,82",s DPH,,,12.12.2016,Berendsen Textil Servis s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,228,Tel.poplatky,"63,84",s DPH,,,12.12.2016,T-com Slovak Telecom,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,229,Tel.poplatky,"74,86",s DPH,,,12.12.2016,"Benestra,s.r.o.Bratislava",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,7056/16,Potraviny ŠJ,"43,2",s DPH,,,12.12.2016,"MABONEX SLOVAKIA,s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,232,Teplo,"2 198,38",s DPH,,,12.12.2016,Slovenské elektrárne a.s.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,6103/16,Potraviny ŠJ,"56,81",s DPH,,,12.12.2016,MABONEX SLOVAKIA s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,6104/16,Potraviny ŠJ,"75,8",s DPH,,,12.12.2016,MABONEX SLOVAKIA s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,6105/16,Potraviny ŠJ,"69,96",s DPH,,,12.12.2016,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,224,"Oprava okien, dverí a žaluzií","704,52",s DPH,,,08.12.2016,"ADLER Plus, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,223,Údržba výťahov,"88,62",s DPH,,,08.12.2016,M.Henček-Elektroservis,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,221,Školské pomôcky pre MŠ,"650,49",s DPH,,,08.12.2016,Lydianet s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,222,Školské pomôcky pre MŠ,"321,4",s DPH,,,08.12.2016,Lydianet s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,225,Čerpanie strava hmotná núdza,19,s DPH,,,08.12.2016,ŠJ pri ZŠ s MŠ J.Bohunice,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,6101/16,Potraviny ŠJ,"30,58",s DPH,,,08.12.2016,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,226,Materiál pre MŠ,215,s DPH,,,08.12.2016,Vilma Janovičová,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,6102/16,Potraviny ŠJ,"334,06",s DPH,,,08.12.2016,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,7055/16,Potraviny ŠJ,"40,45",s DPH,,,08.12.2016,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,6100/16,Potraviny ŠJ,"1 028,04",s DPH,,,07.12.2016,Vila potraviny,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,7054/16,Potraviny ŠJ,"1 049,28",s DPH,,,07.12.2016,Vila potraviny,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,217,Režijné náklady na stravovanie,"3 120,81",s DPH,,,01.12.2016,ŠJ pri ZŠ s MŠ J.Bohunice,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,218,Režijné náklady na stravovanie,"1 209,81",s DPH,,,01.12.2016,ŠJ pri ZŠ s MŠ J.Bohunice,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,219,Režijné náklady na stravovanie,"1 325,94",s DPH,,,01.12.2016,ŠJ pri ZŠ s MŠ J.Bohunice,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,220,Režijné náklady na stravovanie,"423,36",s DPH,,,01.12.2016,ŠJ pri ZŠ s MŠ J.Bohunice,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,216,"Publikácia ""Počítač pre každého""","50,75",s DPH,,,30.11.2016,"Mediaprint,a.s. Bratislava",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,6099/16,Potraviny ŠJ,"80,06",s DPH,,,29.11.2016,MABONEX SLOVAKIA s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,7052/16,Potraviny ŠJ,"137,19",s DPH,,,29.11.2016,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,7053/16,Potraviny ŠJ,"122,4",s DPH,,,29.11.2016,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,7051/16,Potraviny ŠJ,"53,66",s DPH,,,25.11.2016,"MABONEX SLOVAKIA,s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,6096/16,Potraviny ŠJ,"103,68",s DPH,,,23.11.2016,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,215,"Publikácia ""Školské dokumenty""","45,65",s DPH,,,23.11.2016,"RAABE,s.r.o.nakladateľstvo",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,6097/16,Potraviny ŠJ,"59,38",s DPH,,,23.11.2016,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,6094/16,Potraviny ŠJ,"253,93",s DPH,,,23.11.2016,"RYBA  Žilina, spol.s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,6095/16,Potraviny ŠJ,"238,81",s DPH,,,23.11.2016,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,6098/16,Potraviny ŠJ,"91,7",s DPH,,,23.11.2016,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,7050/16,Potraviny ŠJ,"84,68",s DPH,,,23.11.2016,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,212,Školské pomôcky,"16,6",s DPH,,,18.11.2016,"Daffer, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,210,Podpora IT v MŠ,"75,5",s DPH,,,18.11.2016,FasterComp-Batík Š.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,209,Tonery do MŠ,375,s DPH,,,18.11.2016,FasterComp-Batík Š.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,211,Kancelárske potreby,"247,69",s DPH,,,18.11.2016,"Daffer, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,213,Čerpanie SF na strav.zamestnancov ZŠ,"326,34",s DPH,,,18.11.2016,ŠJ pri ZŠ s MŠ J.Bohunice,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,214,Čerpanie SF na strav.zamestnancov MŠ,"114,66",s DPH,,,18.11.2016,ŠJ pri ZŠ s MŠ J.Bohunice,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,6093/16,Potraviny ŠJ,"264,04",s DPH,,,18.11.2016,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,7049/16,Potraviny ŠJ,"44,88",s DPH,,,18.11.2016,"MABONEX SLOVAKIA,s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,6092/16,Potraviny ŠJ,"89,76",s DPH,,,18.11.2016,MABONEX SLOVAKIA s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,204,Tel.poplatky,"57,7",s DPH,,,11.11.2016,"Benestra,s.r.o.Bratislava",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,203,Tel.poplatky,"77,66",s DPH,,,11.11.2016,T-com Slovak Telecom,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,202,Prenájom rohoží,"22,6",s DPH,,,11.11.2016,Berendsen Textil Servis s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,205,Elektrická energia,"333,32",s DPH,,,11.11.2016,Západoslov.energetika BA,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,201,Prenájom rohoží,"19,82",s DPH,,,11.11.2016,Berendsen Textil Servis s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,206,Elektrická energia,"597,58",s DPH,,,11.11.2016,Západoslov.energetika BA,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,208,Teplo,"1 301,70",s DPH,,,11.11.2016,Slovenské elektrárne a.s.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,207,Elektrická energia,"430,79",s DPH,,,11.11.2016,Západoslov.energetika BA,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,6090/16,Potraviny ŠJ,"994,25",s DPH,,,09.11.2016,Vila potraviny,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,6091/16,Potraviny ŠJ,"201,08",s DPH,,,09.11.2016,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
